﻿"Post ID",Title,URLs,Categories
,"5 Reasons to see an Endocrinologist",https://tannerclinic.com/5-reasons-to-see-an-endocrinologist/,
,"5 Reasons You Need A Primary Care Physician",https://tannerclinic.com/5-reasons-you-need-a-primary-care-physician/,
,"7 Health Tips For Fall",https://tannerclinic.com/7-health-tips-for-fall/,
,"Aardema, Critt, MD",https://tannerclinic.com/provider/critt-aardema-md/,
,About,https://tannerclinic.com/about/,
,"Ahmed, Jahangir &#8220;Jay&#8221;, MD",https://tannerclinic.com/provider/jahangir-jay-ahmed-md/,
,"Al-Rayess, Khaldoun, MD",https://tannerclinic.com/provider/khaldoun-al-rayess-md/,
,"Aldrich, Brock, DO",https://tannerclinic.com/provider/brock-aldrich-do/,
,"Alexander, Gary, MD",https://tannerclinic.com/provider/gary-alexander-md/,
,"Allergy Asthma and Immunology",https://tannerclinic.com/allergy-asthma-and-immunology/,
,"Allergy Asthma and Immunology",https://tannerclinic.com/specialty/allergy-asthma-and-immunology/,
,"Allred, Michael, MD",https://tannerclinic.com/provider/michael-allred-md/,
,"An Introduction To Hair Loss",https://tannerclinic.com/an-introduction-to-hair-loss/,
,"An Introduction to Psoriasis",https://tannerclinic.com/an-introduction-to-psoriasis/,
,"Ancillary Services",https://tannerclinic.com/audiology/,
,"Anderson, Marc, MD",https://tannerclinic.com/provider/marc-anderson-md/,
,Appointments,https://tannerclinic.com/appointments/,
,Asthma,https://tannerclinic.com/specialty/allergy-asthma-and-immunology/asthma/,
,Audiology,https://tannerclinic.com/specialty/other-clinical-services/audiology/,
,"Austad, Gregory, MD",https://tannerclinic.com/provider/gregory-austad-md/,
,"Baham,Ethan, DO",https://tannerclinic.com/provider/ethan-baham-do/,
,"Barker, Layne, MD",https://tannerclinic.com/provider/layne-barker-md/,
,"Barrett, Katelyn, PA-C",https://tannerclinic.com/provider/katelyn-barrett/,
,"Baxter, Mark, MD",https://tannerclinic.com/provider/mark-baxter-md/,
,"Beckstead, Scott, DO",https://tannerclinic.com/provider/scott-beckstead/,
,"Behavioral Health",https://tannerclinic.com/behavioral-health/,
,"Behavioral Health",https://tannerclinic.com/specialty/behavioral-health/,
,"Benson, Cynthia, FNP",https://tannerclinic.com/provider/cynthia-benson-fnp/,
,"Bernardo, Maegen",https://tannerclinic.com/provider/maegen-bernardo/,
,"Bertram, Martin, MD",https://tannerclinic.com/provider/martin-bertram/,
,"Beus, Michael, MD",https://tannerclinic.com/provider/michael-beus-md/,
